"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254157485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254157485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.850748
"http://webisa.webdatacommons.org/prov/254157485","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/254157485","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/254157485","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/254157485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309557906"
"http://webisa.webdatacommons.org/prov/254157485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445845573"
"http://webisa.webdatacommons.org/prov/254157485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159480787"
"http://webisa.webdatacommons.org/prov/254157485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364520445"
"http://webisa.webdatacommons.org/prov/254157485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12227624"
"http://webisa.webdatacommons.org/prov/254157485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185522379"
"http://webisa.webdatacommons.org/prov/254157485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164378221"
"http://webisa.webdatacommons.org/prov/254157485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442716613"
"http://webisa.webdatacommons.org/prov/254157485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135558673"
"http://webisa.webdatacommons.org/prov/254157485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98327635"
"http://webisa.webdatacommons.org/prov/254157485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383633419"
"http://webisa.webdatacommons.org/prov/254157485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188713832"
"http://webisa.webdatacommons.org/prov/254157485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148288731"
"http://webisa.webdatacommons.org/prov/254157485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456201261"
"http://webisa.webdatacommons.org/prov/254157485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67945840"
"http://webisa.webdatacommons.org/prov/254157485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325776410"
"http://webisa.webdatacommons.org/prov/254157485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/254157485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/254157485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/254157485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/254157485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/254157485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/254157485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
