"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464245300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464245300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240038
"http://webisa.webdatacommons.org/prov/464245300","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/464245300","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/464245300","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/464245300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66610250"
"http://webisa.webdatacommons.org/prov/464245300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124936049"
"http://webisa.webdatacommons.org/prov/464245300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317843330"
"http://webisa.webdatacommons.org/prov/464245300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160970208"
"http://webisa.webdatacommons.org/prov/464245300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/464245300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464245300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/464245300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
