"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262146136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262146136","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173568
"http://webisa.webdatacommons.org/prov/262146136","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/262146136","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/262146136","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/262146136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141638270"
"http://webisa.webdatacommons.org/prov/262146136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269130946"
"http://webisa.webdatacommons.org/prov/262146136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240267482"
"http://webisa.webdatacommons.org/prov/262146136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222521617"
"http://webisa.webdatacommons.org/prov/262146136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333341337"
"http://webisa.webdatacommons.org/prov/262146136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88747272"
"http://webisa.webdatacommons.org/prov/262146136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255323724"
"http://webisa.webdatacommons.org/prov/262146136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/262146136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/262146136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
