"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294529822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294529822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0742252
"http://webisa.webdatacommons.org/prov/294529822","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/294529822","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/294529822","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/294529822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81221271"
"http://webisa.webdatacommons.org/prov/294529822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290578828"
"http://webisa.webdatacommons.org/prov/294529822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192533854"
"http://webisa.webdatacommons.org/prov/294529822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239376136"
"http://webisa.webdatacommons.org/prov/294529822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415123952"
"http://webisa.webdatacommons.org/prov/294529822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/294529822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/294529822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/294529822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
