"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357946697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357946697","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185922
"http://webisa.webdatacommons.org/prov/357946697","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/357946697","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/357946697","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/357946697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80523674"
"http://webisa.webdatacommons.org/prov/357946697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407597800"
"http://webisa.webdatacommons.org/prov/357946697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332041917"
"http://webisa.webdatacommons.org/prov/357946697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208097338"
"http://webisa.webdatacommons.org/prov/357946697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320038704"
"http://webisa.webdatacommons.org/prov/357946697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270009943"
"http://webisa.webdatacommons.org/prov/357946697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/357946697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/357946697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/357946697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/357946697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
