"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315320556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315320556","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116868
"http://webisa.webdatacommons.org/prov/315320556","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/315320556","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/315320556","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/315320556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141761965"
"http://webisa.webdatacommons.org/prov/315320556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47650387"
"http://webisa.webdatacommons.org/prov/315320556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290854884"
"http://webisa.webdatacommons.org/prov/315320556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/315320556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
