"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347840370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347840370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164704
"http://webisa.webdatacommons.org/prov/347840370","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/347840370","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/347840370","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/347840370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2818085"
"http://webisa.webdatacommons.org/prov/347840370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390204889"
"http://webisa.webdatacommons.org/prov/347840370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332237381"
"http://webisa.webdatacommons.org/prov/347840370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2675804"
"http://webisa.webdatacommons.org/prov/347840370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2795878"
"http://webisa.webdatacommons.org/prov/347840370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331824004"
"http://webisa.webdatacommons.org/prov/347840370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/347840370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
