"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488907789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488907789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390328
"http://webisa.webdatacommons.org/prov/488907789","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/488907789","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/488907789","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/488907789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31187495"
"http://webisa.webdatacommons.org/prov/488907789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31273653"
"http://webisa.webdatacommons.org/prov/488907789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36409666"
"http://webisa.webdatacommons.org/prov/488907789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394633693"
"http://webisa.webdatacommons.org/prov/488907789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211036158"
"http://webisa.webdatacommons.org/prov/488907789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382241138"
"http://webisa.webdatacommons.org/prov/488907789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/488907789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
