"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143951445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143951445","http://webisa.webdatacommons.org/ontology#hasConfidence",0.067771
"http://webisa.webdatacommons.org/prov/143951445","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/143951445","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/143951445","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/143951445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3128536"
"http://webisa.webdatacommons.org/prov/143951445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63429236"
"http://webisa.webdatacommons.org/prov/143951445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239005323"
"http://webisa.webdatacommons.org/prov/143951445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53795250"
"http://webisa.webdatacommons.org/prov/143951445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4944555"
"http://webisa.webdatacommons.org/prov/143951445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416521399"
"http://webisa.webdatacommons.org/prov/143951445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79806018"
"http://webisa.webdatacommons.org/prov/143951445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/143951445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/143951445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
