"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12809998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12809998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114067
"http://webisa.webdatacommons.org/prov/12809998","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/12809998","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/12809998","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/12809998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114711884"
"http://webisa.webdatacommons.org/prov/12809998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249320617"
"http://webisa.webdatacommons.org/prov/12809998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165847237"
"http://webisa.webdatacommons.org/prov/12809998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364341231"
"http://webisa.webdatacommons.org/prov/12809998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45767745"
"http://webisa.webdatacommons.org/prov/12809998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380299226"
"http://webisa.webdatacommons.org/prov/12809998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306349657"
"http://webisa.webdatacommons.org/prov/12809998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358701591"
"http://webisa.webdatacommons.org/prov/12809998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33182517"
"http://webisa.webdatacommons.org/prov/12809998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432656776"
"http://webisa.webdatacommons.org/prov/12809998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360771130"
"http://webisa.webdatacommons.org/prov/12809998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67431830"
"http://webisa.webdatacommons.org/prov/12809998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229290534"
"http://webisa.webdatacommons.org/prov/12809998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363475964"
"http://webisa.webdatacommons.org/prov/12809998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449191776"
"http://webisa.webdatacommons.org/prov/12809998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87845039"
"http://webisa.webdatacommons.org/prov/12809998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378720800"
"http://webisa.webdatacommons.org/prov/12809998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151240730"
"http://webisa.webdatacommons.org/prov/12809998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360864563"
"http://webisa.webdatacommons.org/prov/12809998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271338263"
"http://webisa.webdatacommons.org/prov/12809998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100265671"
"http://webisa.webdatacommons.org/prov/12809998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/12809998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
