"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136736144","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411098
"http://webisa.webdatacommons.org/prov/136736144","http://webisa.webdatacommons.org/ontology#hasFrequency",84
"http://webisa.webdatacommons.org/prov/136736144","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/136736144","http://webisa.webdatacommons.org/ontology#hasPldSpread",51
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105988760"
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275039436"
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175088943"
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175093288"
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389463324"
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132960565"
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297599894"
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281498743"
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8032579"
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275006319"
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281398995"
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211724364"
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432029236"
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453601641"
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346721571"
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239595594"
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21598854"
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319744514"
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239657815"
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347142013"
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102616996"
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287413585"
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374933499"
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328210262"
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242964483"
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378427718"
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103624775"
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21598853"
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401031143"
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450008476"
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57753738"
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295290867"
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368543454"
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301583765"
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46417753"
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42971509"
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265967447"
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278672263"
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154834909"
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122055818"
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14793042"
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332632362"
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313960195"
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166345028"
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448137858"
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100030017"
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166478203"
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220226174"
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220226432"
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203326934"
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157886245"
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402594457"
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241121750"
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306366199"
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292635698"
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25355709"
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417380254"
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380282505"
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417348502"
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293597155"
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417758850"
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342272417"
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170378989"
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380341440"
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342211831"
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82665229"
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271433651"
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220972773"
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258111989"
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258146811"
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374099791"
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258080039"
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20393602"
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258081123"
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53913210"
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374115780"
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258256562"
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113048636"
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392872298"
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162754623"
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377138049"
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308107874"
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109640406"
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152637016"
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/136736144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
