"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84772329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84772329","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164509
"http://webisa.webdatacommons.org/prov/84772329","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/84772329","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/84772329","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/84772329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103385324"
"http://webisa.webdatacommons.org/prov/84772329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5156473"
"http://webisa.webdatacommons.org/prov/84772329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399001228"
"http://webisa.webdatacommons.org/prov/84772329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/84772329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/84772329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
