"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_int_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nice_play_"
"http://webisa.webdatacommons.org/concept/_arizona_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nice_play_"
"http://webisa.webdatacommons.org/concept/_hotel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nice_play_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nice_play_"
"http://webisa.webdatacommons.org/concept/_right_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nice_play_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nice_play_"
"http://webisa.webdatacommons.org/concept/nice_play_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nice_play_"
"http://webisa.webdatacommons.org/concept/first_half_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nice_play_"
"http://webisa.webdatacommons.org/concept/_touchdown_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nice_play_"
"http://webisa.webdatacommons.org/concept/diving_catch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nice_play_"
"http://webisa.webdatacommons.org/concept/nice_goal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nice_play_"
