"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323889077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323889077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118511
"http://webisa.webdatacommons.org/prov/323889077","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/323889077","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/323889077","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/323889077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320172984"
"http://webisa.webdatacommons.org/prov/323889077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415360969"
"http://webisa.webdatacommons.org/prov/323889077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158033256"
"http://webisa.webdatacommons.org/prov/323889077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232510973"
"http://webisa.webdatacommons.org/prov/323889077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224215465"
"http://webisa.webdatacommons.org/prov/323889077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24689439"
"http://webisa.webdatacommons.org/prov/323889077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2024951"
"http://webisa.webdatacommons.org/prov/323889077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323889077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/323889077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
