"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155957038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155957038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157235
"http://webisa.webdatacommons.org/prov/155957038","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/155957038","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/155957038","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/155957038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4632514"
"http://webisa.webdatacommons.org/prov/155957038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227835009"
"http://webisa.webdatacommons.org/prov/155957038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55796734"
"http://webisa.webdatacommons.org/prov/155957038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406517393"
"http://webisa.webdatacommons.org/prov/155957038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437809385"
"http://webisa.webdatacommons.org/prov/155957038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27703564"
"http://webisa.webdatacommons.org/prov/155957038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5170100"
"http://webisa.webdatacommons.org/prov/155957038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240053478"
"http://webisa.webdatacommons.org/prov/155957038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276378142"
"http://webisa.webdatacommons.org/prov/155957038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48801252"
"http://webisa.webdatacommons.org/prov/155957038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166981989"
"http://webisa.webdatacommons.org/prov/155957038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102279016"
"http://webisa.webdatacommons.org/prov/155957038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177647627"
"http://webisa.webdatacommons.org/prov/155957038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154692548"
"http://webisa.webdatacommons.org/prov/155957038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38447455"
"http://webisa.webdatacommons.org/prov/155957038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226038139"
"http://webisa.webdatacommons.org/prov/155957038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383373275"
"http://webisa.webdatacommons.org/prov/155957038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9280496"
"http://webisa.webdatacommons.org/prov/155957038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326887951"
"http://webisa.webdatacommons.org/prov/155957038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374778543"
"http://webisa.webdatacommons.org/prov/155957038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20205918"
"http://webisa.webdatacommons.org/prov/155957038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311624457"
"http://webisa.webdatacommons.org/prov/155957038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/155957038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/155957038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/155957038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/155957038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/155957038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
