"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194156905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194156905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130903
"http://webisa.webdatacommons.org/prov/194156905","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/194156905","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194156905","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/194156905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448361670"
"http://webisa.webdatacommons.org/prov/194156905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328315850"
"http://webisa.webdatacommons.org/prov/194156905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142193983"
"http://webisa.webdatacommons.org/prov/194156905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/194156905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
