"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169621623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169621623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175049
"http://webisa.webdatacommons.org/prov/169621623","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/169621623","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/169621623","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/169621623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268601963"
"http://webisa.webdatacommons.org/prov/169621623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303848052"
"http://webisa.webdatacommons.org/prov/169621623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43194414"
"http://webisa.webdatacommons.org/prov/169621623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288066369"
"http://webisa.webdatacommons.org/prov/169621623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78192205"
"http://webisa.webdatacommons.org/prov/169621623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264197577"
"http://webisa.webdatacommons.org/prov/169621623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305687562"
"http://webisa.webdatacommons.org/prov/169621623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348174893"
"http://webisa.webdatacommons.org/prov/169621623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282661844"
"http://webisa.webdatacommons.org/prov/169621623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350000664"
"http://webisa.webdatacommons.org/prov/169621623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261510183"
"http://webisa.webdatacommons.org/prov/169621623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/169621623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169621623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
