"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289747554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289747554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248054
"http://webisa.webdatacommons.org/prov/289747554","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/289747554","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/289747554","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/289747554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183167465"
"http://webisa.webdatacommons.org/prov/289747554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303178675"
"http://webisa.webdatacommons.org/prov/289747554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228397087"
"http://webisa.webdatacommons.org/prov/289747554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396765699"
"http://webisa.webdatacommons.org/prov/289747554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371669692"
"http://webisa.webdatacommons.org/prov/289747554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309509785"
"http://webisa.webdatacommons.org/prov/289747554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272702530"
"http://webisa.webdatacommons.org/prov/289747554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/289747554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
