"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157050319","http://webisa.webdatacommons.org/ontology#hasConfidence",0.460089
"http://webisa.webdatacommons.org/prov/157050319","http://webisa.webdatacommons.org/ontology#hasFrequency",123
"http://webisa.webdatacommons.org/prov/157050319","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/157050319","http://webisa.webdatacommons.org/ontology#hasPldSpread",113
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289973195"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317091381"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252974623"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290001453"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316984463"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317037069"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206685235"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421422964"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448020187"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404663183"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49155407"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217837259"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447176759"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186644154"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250481214"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427377352"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115546438"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250452995"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414314462"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165395200"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23577285"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345228008"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414270497"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425492174"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274839937"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28261176"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447382855"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286908130"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46534035"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256274023"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286914009"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274745454"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274663667"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43099527"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345146372"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165218026"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266405571"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124328574"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377214258"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407624647"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364047834"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201113643"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265783593"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123919894"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402771996"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201694897"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316900662"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402787521"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91898460"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50360349"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134557969"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407775356"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407775825"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249033883"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407742993"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235177117"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316874279"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240473815"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26216243"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437384604"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248078264"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50567128"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342545107"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334445679"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407661572"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228760261"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323922405"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217810548"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284868081"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161290642"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156099456"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338192042"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334875792"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384642005"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36332589"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217752290"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187555088"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228954098"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223090211"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120113031"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187611258"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123016880"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239873549"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120081969"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437357471"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152976708"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185400408"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28172476"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35546587"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161541954"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142588839"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161432483"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278926407"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157347295"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228606020"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86531514"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314817472"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150361348"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278771943"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321448519"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284758970"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92797182"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160093245"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227597199"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95992869"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184381402"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210080520"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115721118"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129376943"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187292709"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173153816"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43208608"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210000252"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152648904"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274851897"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213093676"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209955576"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321560500"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121048338"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115810991"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227674667"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43168694"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317069706"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/157050319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
