"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267000641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267000641","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122025
"http://webisa.webdatacommons.org/prov/267000641","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/267000641","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/267000641","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/267000641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290363126"
"http://webisa.webdatacommons.org/prov/267000641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298744365"
"http://webisa.webdatacommons.org/prov/267000641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247368759"
"http://webisa.webdatacommons.org/prov/267000641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70934577"
"http://webisa.webdatacommons.org/prov/267000641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162054714"
"http://webisa.webdatacommons.org/prov/267000641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/267000641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/267000641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
