"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167287997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167287997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236418
"http://webisa.webdatacommons.org/prov/167287997","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/167287997","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/167287997","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/167287997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214613541"
"http://webisa.webdatacommons.org/prov/167287997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431049044"
"http://webisa.webdatacommons.org/prov/167287997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106379002"
"http://webisa.webdatacommons.org/prov/167287997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3215383"
"http://webisa.webdatacommons.org/prov/167287997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110409546"
"http://webisa.webdatacommons.org/prov/167287997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106615303"
"http://webisa.webdatacommons.org/prov/167287997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167287997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
