"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442113171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442113171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311814
"http://webisa.webdatacommons.org/prov/442113171","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/442113171","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/442113171","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/442113171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274574177"
"http://webisa.webdatacommons.org/prov/442113171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368568782"
"http://webisa.webdatacommons.org/prov/442113171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137418131"
"http://webisa.webdatacommons.org/prov/442113171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259207311"
"http://webisa.webdatacommons.org/prov/442113171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180042609"
"http://webisa.webdatacommons.org/prov/442113171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442113171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
