"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125619397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125619397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118522
"http://webisa.webdatacommons.org/prov/125619397","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/125619397","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/125619397","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/125619397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50709121"
"http://webisa.webdatacommons.org/prov/125619397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121323609"
"http://webisa.webdatacommons.org/prov/125619397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39061123"
"http://webisa.webdatacommons.org/prov/125619397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226614314"
"http://webisa.webdatacommons.org/prov/125619397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172064142"
"http://webisa.webdatacommons.org/prov/125619397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13828137"
"http://webisa.webdatacommons.org/prov/125619397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125000461"
"http://webisa.webdatacommons.org/prov/125619397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183875738"
"http://webisa.webdatacommons.org/prov/125619397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254061853"
"http://webisa.webdatacommons.org/prov/125619397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374163106"
"http://webisa.webdatacommons.org/prov/125619397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249740246"
"http://webisa.webdatacommons.org/prov/125619397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404948825"
"http://webisa.webdatacommons.org/prov/125619397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150083097"
"http://webisa.webdatacommons.org/prov/125619397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191982557"
"http://webisa.webdatacommons.org/prov/125619397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212749251"
"http://webisa.webdatacommons.org/prov/125619397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245532944"
"http://webisa.webdatacommons.org/prov/125619397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244432138"
"http://webisa.webdatacommons.org/prov/125619397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91742710"
"http://webisa.webdatacommons.org/prov/125619397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282567892"
"http://webisa.webdatacommons.org/prov/125619397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/125619397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
