"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281973588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.584588
"http://webisa.webdatacommons.org/prov/281973588","http://webisa.webdatacommons.org/ontology#hasFrequency",254
"http://webisa.webdatacommons.org/prov/281973588","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/281973588","http://webisa.webdatacommons.org/ontology#hasPldSpread",160
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392966723"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116774027"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324530925"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188948989"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413621762"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97366988"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74506965"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40104680"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302899223"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147711572"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377818287"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265094102"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118325566"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179107797"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367268192"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148260825"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162603143"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226264499"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414245061"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42196676"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14324921"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422203891"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223436937"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331114209"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162820172"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406146223"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414953178"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256032445"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109682357"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414504484"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25006688"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105011412"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185967114"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439101865"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15533149"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23927947"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87001117"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181264218"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367889934"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346819837"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98672566"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4119880"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193277898"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256684590"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138387179"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257409626"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225180968"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384509297"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351475377"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439115081"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422772906"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384543635"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439155598"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170854682"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439166276"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439186591"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87519336"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56065851"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406469979"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248052425"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170874208"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193475914"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239917780"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101757752"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418643301"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430689224"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285377029"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214722020"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27992056"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285032247"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430339686"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30575513"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161326548"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171382184"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419154993"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214610920"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264332785"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305927521"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254540254"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254549056"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79243206"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215060049"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184224393"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334390052"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334106587"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404471196"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193867946"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9654356"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193950074"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41303713"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183841387"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398342110"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334589656"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16970326"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49711917"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169756922"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162003341"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78481987"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13048478"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334670812"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154396871"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454292590"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191524314"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334512577"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365936556"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334531511"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356292738"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229347655"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192354468"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136582574"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108404786"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261749853"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96946475"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160058431"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202128906"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450900169"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120903530"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428317098"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108993318"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246099441"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116015385"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410426172"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306518922"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448903805"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396018010"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389816915"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451347881"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428938296"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155120862"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381064818"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363086402"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165814388"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106818859"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311521523"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60885035"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234701695"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72304816"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375412079"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380923408"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199568394"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451786581"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417730884"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128766570"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289498706"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275188644"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94688629"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220410613"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352077700"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167596306"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134959576"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106918728"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318830908"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33337917"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354729490"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187775842"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375781035"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289362455"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349435454"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436300463"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107286187"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107349595"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260315209"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146544042"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386854885"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66164998"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129303268"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333669584"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152380508"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78630690"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152919078"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53115121"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279677213"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325878397"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78324507"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441747223"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316144572"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316321611"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105307452"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339976166"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166856195"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349623360"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241836704"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303615127"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441605572"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289318326"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243559623"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37158277"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404039461"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379339863"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5404747"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387817122"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59633045"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126618970"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316379016"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216603897"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371980540"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394771866"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316507891"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53772247"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114256067"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164217322"
