"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178328115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.4313
"http://webisa.webdatacommons.org/prov/178328115","http://webisa.webdatacommons.org/ontology#hasFrequency",336
"http://webisa.webdatacommons.org/prov/178328115","http://webisa.webdatacommons.org/ontology#hasPidSpread",33
"http://webisa.webdatacommons.org/prov/178328115","http://webisa.webdatacommons.org/ontology#hasPldSpread",220
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221757931"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402492524"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190755639"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335595248"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28515344"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62277319"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190988595"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237454311"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385178874"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252614812"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401308233"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143643887"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109381418"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268735220"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449644300"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302307771"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337636889"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384672442"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174465636"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224146108"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383785863"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129068669"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352602989"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126690763"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129145943"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284594076"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379139974"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337042582"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7320286"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61505885"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54376430"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28085311"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109271549"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24001632"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28085312"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268581967"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159065404"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28088134"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28088135"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200516721"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271381648"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355433674"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336831307"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449585143"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295100547"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128075058"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383696595"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336907034"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271978932"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262363833"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111309769"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128191581"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337015890"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2707591"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336654484"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57207948"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336658049"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54324398"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336691358"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336721168"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336723116"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173310675"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336731808"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376748325"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336732855"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336742812"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173407268"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336762730"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11151549"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376754169"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336764415"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336766139"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71373794"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336780683"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336809842"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396628512"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376267825"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238958113"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451857357"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451857489"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379493648"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110571378"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279384344"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419349691"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160839098"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386150810"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379889650"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123207168"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264338246"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218677322"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49339413"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363248317"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59372527"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161166928"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263808694"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161213233"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263819892"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363283165"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263935866"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16057294"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282115233"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263993560"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428017397"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218449234"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26353997"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105764480"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58283173"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297219888"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247375880"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80969529"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259903773"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380582263"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264760904"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380582264"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380582265"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153931382"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201009784"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83405071"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138260558"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89708017"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50998273"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312521004"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291278794"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184782414"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374083615"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358138981"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68039218"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51315226"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26815546"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196802444"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258825832"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170236096"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67475678"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290930526"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50873421"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140824615"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141054710"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298744649"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141099434"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155231004"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179512706"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415174297"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261759863"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407057299"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447857635"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298327521"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195486329"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428978131"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360347311"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139990631"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360360766"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447206095"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186421795"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77759842"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341796572"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244899879"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78040916"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117786416"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291228987"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68789553"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413658228"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86142680"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157585588"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446824680"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183018396"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393369985"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76693171"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2765139"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216011596"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77062369"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4609836"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46118700"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408779384"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291647326"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85352146"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21532303"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391832962"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85626067"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182370597"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229727803"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287394412"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278851067"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134707798"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102283558"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134820727"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215057786"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404632550"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215141304"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184325965"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327751393"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118948903"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278400136"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293152218"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407891830"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278642635"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6358003"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32087962"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286431054"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165168402"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95386376"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10211920"
