"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202831650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202831650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101886
"http://webisa.webdatacommons.org/prov/202831650","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/202831650","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/202831650","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/202831650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238956579"
"http://webisa.webdatacommons.org/prov/202831650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295744885"
"http://webisa.webdatacommons.org/prov/202831650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244216126"
"http://webisa.webdatacommons.org/prov/202831650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279827209"
"http://webisa.webdatacommons.org/prov/202831650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/202831650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
