"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485062982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485062982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270939
"http://webisa.webdatacommons.org/prov/485062982","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/485062982","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/485062982","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/485062982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10778623"
"http://webisa.webdatacommons.org/prov/485062982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31144081"
"http://webisa.webdatacommons.org/prov/485062982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222092931"
"http://webisa.webdatacommons.org/prov/485062982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275240903"
"http://webisa.webdatacommons.org/prov/485062982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31214696"
"http://webisa.webdatacommons.org/prov/485062982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157602990"
"http://webisa.webdatacommons.org/prov/485062982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134813136"
"http://webisa.webdatacommons.org/prov/485062982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89653322"
"http://webisa.webdatacommons.org/prov/485062982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141380752"
"http://webisa.webdatacommons.org/prov/485062982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245668224"
"http://webisa.webdatacommons.org/prov/485062982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45751150"
"http://webisa.webdatacommons.org/prov/485062982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278830702"
"http://webisa.webdatacommons.org/prov/485062982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/485062982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
