"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90463482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90463482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.538428
"http://webisa.webdatacommons.org/prov/90463482","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/90463482","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/90463482","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/90463482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29894386"
"http://webisa.webdatacommons.org/prov/90463482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434873366"
"http://webisa.webdatacommons.org/prov/90463482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446188643"
"http://webisa.webdatacommons.org/prov/90463482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244027007"
"http://webisa.webdatacommons.org/prov/90463482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389788725"
"http://webisa.webdatacommons.org/prov/90463482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229270016"
"http://webisa.webdatacommons.org/prov/90463482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229288890"
"http://webisa.webdatacommons.org/prov/90463482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182564748"
"http://webisa.webdatacommons.org/prov/90463482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450126932"
"http://webisa.webdatacommons.org/prov/90463482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299012567"
"http://webisa.webdatacommons.org/prov/90463482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89603623"
"http://webisa.webdatacommons.org/prov/90463482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100070222"
"http://webisa.webdatacommons.org/prov/90463482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310235075"
"http://webisa.webdatacommons.org/prov/90463482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336816644"
"http://webisa.webdatacommons.org/prov/90463482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/90463482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
