"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483806287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483806287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110042
"http://webisa.webdatacommons.org/prov/483806287","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/483806287","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/483806287","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/483806287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64997243"
"http://webisa.webdatacommons.org/prov/483806287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92976850"
"http://webisa.webdatacommons.org/prov/483806287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93000390"
"http://webisa.webdatacommons.org/prov/483806287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333570557"
"http://webisa.webdatacommons.org/prov/483806287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48862944"
"http://webisa.webdatacommons.org/prov/483806287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418684234"
"http://webisa.webdatacommons.org/prov/483806287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187967433"
"http://webisa.webdatacommons.org/prov/483806287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219877467"
"http://webisa.webdatacommons.org/prov/483806287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92890118"
"http://webisa.webdatacommons.org/prov/483806287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64914358"
"http://webisa.webdatacommons.org/prov/483806287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93116768"
"http://webisa.webdatacommons.org/prov/483806287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350946641"
"http://webisa.webdatacommons.org/prov/483806287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92896536"
"http://webisa.webdatacommons.org/prov/483806287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/483806287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
