"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293848887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293848887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0786527
"http://webisa.webdatacommons.org/prov/293848887","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/293848887","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/293848887","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/293848887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6043148"
"http://webisa.webdatacommons.org/prov/293848887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335701715"
"http://webisa.webdatacommons.org/prov/293848887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160030952"
"http://webisa.webdatacommons.org/prov/293848887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190758155"
"http://webisa.webdatacommons.org/prov/293848887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/293848887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/293848887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
