"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139512323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139512323","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220833
"http://webisa.webdatacommons.org/prov/139512323","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/139512323","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/139512323","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/139512323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103621161"
"http://webisa.webdatacommons.org/prov/139512323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319898252"
"http://webisa.webdatacommons.org/prov/139512323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303704642"
"http://webisa.webdatacommons.org/prov/139512323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53647745"
"http://webisa.webdatacommons.org/prov/139512323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/139512323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/139512323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
