"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173088205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173088205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191105
"http://webisa.webdatacommons.org/prov/173088205","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/173088205","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/173088205","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/173088205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95788203"
"http://webisa.webdatacommons.org/prov/173088205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86947094"
"http://webisa.webdatacommons.org/prov/173088205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370732073"
"http://webisa.webdatacommons.org/prov/173088205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63392769"
"http://webisa.webdatacommons.org/prov/173088205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/173088205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173088205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
