"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170798306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170798306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120369
"http://webisa.webdatacommons.org/prov/170798306","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/170798306","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/170798306","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/170798306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382570495"
"http://webisa.webdatacommons.org/prov/170798306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242871393"
"http://webisa.webdatacommons.org/prov/170798306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359318571"
"http://webisa.webdatacommons.org/prov/170798306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318919525"
"http://webisa.webdatacommons.org/prov/170798306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/170798306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/170798306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
