"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137368352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434743
"http://webisa.webdatacommons.org/prov/137368352","http://webisa.webdatacommons.org/ontology#hasFrequency",107
"http://webisa.webdatacommons.org/prov/137368352","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/137368352","http://webisa.webdatacommons.org/ontology#hasPldSpread",97
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298930271"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85646391"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69988507"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254238167"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73550913"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418593526"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7355115"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97242081"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221563073"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158294825"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96872495"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384912707"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89091201"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40459602"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454854935"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253984357"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374412079"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398048854"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158036023"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368357706"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277440881"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96758055"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429193284"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157755526"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93523503"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291173527"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101066218"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104370974"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277527861"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63505412"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454256244"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394930003"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277276544"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13143568"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327195621"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331260372"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321610222"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279915193"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266718008"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274313875"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80557395"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258501955"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107029592"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220798483"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302973970"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310178423"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271276042"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235362325"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398633612"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110405653"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216696838"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16183512"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417670413"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170313341"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188401038"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253076852"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388231480"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136977257"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442017045"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57637619"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79159542"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83552919"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133228787"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155826102"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293385214"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372768619"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342535576"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308197296"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98548493"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132813531"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207364917"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430623545"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116865652"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358036082"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194277158"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275245355"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194372589"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21918489"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269326959"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405608976"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254789453"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423669145"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86482928"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27507149"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202401349"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221996633"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299673036"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437488614"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275757042"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105590208"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139825603"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65326121"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365363296"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13891300"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13988511"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77617932"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426970472"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129416861"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299161913"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85878064"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97330565"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351343485"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389077835"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154871124"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17810110"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450954425"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198606286"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/137368352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
