"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432345002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432345002","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296051
"http://webisa.webdatacommons.org/prov/432345002","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/432345002","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/432345002","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/432345002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329946988"
"http://webisa.webdatacommons.org/prov/432345002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258728359"
"http://webisa.webdatacommons.org/prov/432345002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411033153"
"http://webisa.webdatacommons.org/prov/432345002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431023354"
"http://webisa.webdatacommons.org/prov/432345002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362319418"
"http://webisa.webdatacommons.org/prov/432345002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411026542"
"http://webisa.webdatacommons.org/prov/432345002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/432345002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
