"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435056235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435056235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115045
"http://webisa.webdatacommons.org/prov/435056235","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/435056235","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/435056235","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/435056235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356544384"
"http://webisa.webdatacommons.org/prov/435056235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423215698"
"http://webisa.webdatacommons.org/prov/435056235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169801894"
"http://webisa.webdatacommons.org/prov/435056235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/435056235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
