"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195744834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195744834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30375
"http://webisa.webdatacommons.org/prov/195744834","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/195744834","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/195744834","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/195744834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306778468"
"http://webisa.webdatacommons.org/prov/195744834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183850812"
"http://webisa.webdatacommons.org/prov/195744834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242736728"
"http://webisa.webdatacommons.org/prov/195744834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277385969"
"http://webisa.webdatacommons.org/prov/195744834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375524103"
"http://webisa.webdatacommons.org/prov/195744834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397058620"
"http://webisa.webdatacommons.org/prov/195744834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438138320"
"http://webisa.webdatacommons.org/prov/195744834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268944145"
"http://webisa.webdatacommons.org/prov/195744834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444159235"
"http://webisa.webdatacommons.org/prov/195744834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195744834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
