"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85588794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85588794","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110138
"http://webisa.webdatacommons.org/prov/85588794","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/85588794","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/85588794","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/85588794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147460557"
"http://webisa.webdatacommons.org/prov/85588794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432866379"
"http://webisa.webdatacommons.org/prov/85588794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361851591"
"http://webisa.webdatacommons.org/prov/85588794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229571705"
"http://webisa.webdatacommons.org/prov/85588794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51196181"
"http://webisa.webdatacommons.org/prov/85588794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343028386"
"http://webisa.webdatacommons.org/prov/85588794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290543153"
"http://webisa.webdatacommons.org/prov/85588794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34200950"
"http://webisa.webdatacommons.org/prov/85588794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432052320"
"http://webisa.webdatacommons.org/prov/85588794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/85588794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/85588794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85588794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/85588794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
