"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86912053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86912053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217618
"http://webisa.webdatacommons.org/prov/86912053","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/86912053","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/86912053","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/86912053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293521436"
"http://webisa.webdatacommons.org/prov/86912053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76740850"
"http://webisa.webdatacommons.org/prov/86912053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129249255"
"http://webisa.webdatacommons.org/prov/86912053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236939681"
"http://webisa.webdatacommons.org/prov/86912053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/86912053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/86912053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/86912053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
