"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431252231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431252231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36057
"http://webisa.webdatacommons.org/prov/431252231","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/431252231","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/431252231","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/431252231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396573835"
"http://webisa.webdatacommons.org/prov/431252231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297430344"
"http://webisa.webdatacommons.org/prov/431252231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396424757"
"http://webisa.webdatacommons.org/prov/431252231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297291602"
"http://webisa.webdatacommons.org/prov/431252231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449316078"
"http://webisa.webdatacommons.org/prov/431252231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396790549"
"http://webisa.webdatacommons.org/prov/431252231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396648018"
"http://webisa.webdatacommons.org/prov/431252231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396674512"
"http://webisa.webdatacommons.org/prov/431252231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51625509"
"http://webisa.webdatacommons.org/prov/431252231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/431252231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
