"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429529580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429529580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344031
"http://webisa.webdatacommons.org/prov/429529580","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/429529580","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/429529580","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/429529580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28357684"
"http://webisa.webdatacommons.org/prov/429529580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115027714"
"http://webisa.webdatacommons.org/prov/429529580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115093736"
"http://webisa.webdatacommons.org/prov/429529580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251234625"
"http://webisa.webdatacommons.org/prov/429529580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206638495"
"http://webisa.webdatacommons.org/prov/429529580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386522118"
"http://webisa.webdatacommons.org/prov/429529580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/429529580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
