"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212399057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212399057","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368789
"http://webisa.webdatacommons.org/prov/212399057","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/212399057","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/212399057","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/212399057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367340497"
"http://webisa.webdatacommons.org/prov/212399057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81202660"
"http://webisa.webdatacommons.org/prov/212399057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228747770"
"http://webisa.webdatacommons.org/prov/212399057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125516743"
"http://webisa.webdatacommons.org/prov/212399057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293111032"
"http://webisa.webdatacommons.org/prov/212399057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449576317"
"http://webisa.webdatacommons.org/prov/212399057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103653802"
"http://webisa.webdatacommons.org/prov/212399057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120021834"
"http://webisa.webdatacommons.org/prov/212399057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277355042"
"http://webisa.webdatacommons.org/prov/212399057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/212399057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/212399057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/212399057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/212399057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
