"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350899691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350899691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369639
"http://webisa.webdatacommons.org/prov/350899691","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/350899691","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/350899691","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/350899691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42305107"
"http://webisa.webdatacommons.org/prov/350899691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361431389"
"http://webisa.webdatacommons.org/prov/350899691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32791720"
"http://webisa.webdatacommons.org/prov/350899691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201459921"
"http://webisa.webdatacommons.org/prov/350899691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229133268"
"http://webisa.webdatacommons.org/prov/350899691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316977511"
"http://webisa.webdatacommons.org/prov/350899691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331464745"
"http://webisa.webdatacommons.org/prov/350899691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46397498"
"http://webisa.webdatacommons.org/prov/350899691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32826521"
"http://webisa.webdatacommons.org/prov/350899691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43798881"
"http://webisa.webdatacommons.org/prov/350899691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35834347"
"http://webisa.webdatacommons.org/prov/350899691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422200228"
"http://webisa.webdatacommons.org/prov/350899691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32840840"
"http://webisa.webdatacommons.org/prov/350899691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50234826"
"http://webisa.webdatacommons.org/prov/350899691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265883073"
"http://webisa.webdatacommons.org/prov/350899691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93302759"
"http://webisa.webdatacommons.org/prov/350899691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395877048"
"http://webisa.webdatacommons.org/prov/350899691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283803139"
"http://webisa.webdatacommons.org/prov/350899691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229650051"
"http://webisa.webdatacommons.org/prov/350899691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102312509"
"http://webisa.webdatacommons.org/prov/350899691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366131370"
"http://webisa.webdatacommons.org/prov/350899691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266206676"
"http://webisa.webdatacommons.org/prov/350899691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50740122"
"http://webisa.webdatacommons.org/prov/350899691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438472204"
"http://webisa.webdatacommons.org/prov/350899691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243246102"
"http://webisa.webdatacommons.org/prov/350899691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357550509"
"http://webisa.webdatacommons.org/prov/350899691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123302246"
"http://webisa.webdatacommons.org/prov/350899691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156302692"
"http://webisa.webdatacommons.org/prov/350899691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156307076"
"http://webisa.webdatacommons.org/prov/350899691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156319367"
"http://webisa.webdatacommons.org/prov/350899691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/350899691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/350899691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/350899691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/350899691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
