"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444650732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444650732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114051
"http://webisa.webdatacommons.org/prov/444650732","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/444650732","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/444650732","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/444650732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227417681"
"http://webisa.webdatacommons.org/prov/444650732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276361041"
"http://webisa.webdatacommons.org/prov/444650732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173236759"
"http://webisa.webdatacommons.org/prov/444650732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327525594"
"http://webisa.webdatacommons.org/prov/444650732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15792410"
"http://webisa.webdatacommons.org/prov/444650732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117283434"
"http://webisa.webdatacommons.org/prov/444650732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58915566"
"http://webisa.webdatacommons.org/prov/444650732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12687698"
"http://webisa.webdatacommons.org/prov/444650732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198891266"
"http://webisa.webdatacommons.org/prov/444650732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287201076"
"http://webisa.webdatacommons.org/prov/444650732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65318070"
"http://webisa.webdatacommons.org/prov/444650732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/444650732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
