"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462687301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462687301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381889
"http://webisa.webdatacommons.org/prov/462687301","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/462687301","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/462687301","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/462687301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192975709"
"http://webisa.webdatacommons.org/prov/462687301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107567296"
"http://webisa.webdatacommons.org/prov/462687301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1647367"
"http://webisa.webdatacommons.org/prov/462687301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266239517"
"http://webisa.webdatacommons.org/prov/462687301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105670045"
"http://webisa.webdatacommons.org/prov/462687301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2975440"
"http://webisa.webdatacommons.org/prov/462687301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279411650"
"http://webisa.webdatacommons.org/prov/462687301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304584589"
"http://webisa.webdatacommons.org/prov/462687301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308191679"
"http://webisa.webdatacommons.org/prov/462687301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323192224"
"http://webisa.webdatacommons.org/prov/462687301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264972634"
"http://webisa.webdatacommons.org/prov/462687301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2901527"
"http://webisa.webdatacommons.org/prov/462687301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358381027"
"http://webisa.webdatacommons.org/prov/462687301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205909115"
"http://webisa.webdatacommons.org/prov/462687301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206018013"
"http://webisa.webdatacommons.org/prov/462687301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270425495"
"http://webisa.webdatacommons.org/prov/462687301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355511295"
"http://webisa.webdatacommons.org/prov/462687301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222586104"
"http://webisa.webdatacommons.org/prov/462687301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2872657"
"http://webisa.webdatacommons.org/prov/462687301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324301585"
"http://webisa.webdatacommons.org/prov/462687301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122968335"
"http://webisa.webdatacommons.org/prov/462687301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211098290"
"http://webisa.webdatacommons.org/prov/462687301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2850113"
"http://webisa.webdatacommons.org/prov/462687301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1338113"
"http://webisa.webdatacommons.org/prov/462687301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2930543"
"http://webisa.webdatacommons.org/prov/462687301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306649697"
"http://webisa.webdatacommons.org/prov/462687301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355844596"
"http://webisa.webdatacommons.org/prov/462687301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/462687301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
