"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153965577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153965577","http://webisa.webdatacommons.org/ontology#hasConfidence",0.498766
"http://webisa.webdatacommons.org/prov/153965577","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/153965577","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/153965577","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/153965577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254201048"
"http://webisa.webdatacommons.org/prov/153965577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211446055"
"http://webisa.webdatacommons.org/prov/153965577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240002584"
"http://webisa.webdatacommons.org/prov/153965577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209570278"
"http://webisa.webdatacommons.org/prov/153965577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397267142"
"http://webisa.webdatacommons.org/prov/153965577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22108127"
"http://webisa.webdatacommons.org/prov/153965577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187357593"
"http://webisa.webdatacommons.org/prov/153965577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/153965577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/153965577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/153965577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
