"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232043037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232043037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161562
"http://webisa.webdatacommons.org/prov/232043037","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/232043037","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/232043037","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/232043037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71546682"
"http://webisa.webdatacommons.org/prov/232043037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356788187"
"http://webisa.webdatacommons.org/prov/232043037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426509348"
"http://webisa.webdatacommons.org/prov/232043037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426329562"
"http://webisa.webdatacommons.org/prov/232043037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426390306"
"http://webisa.webdatacommons.org/prov/232043037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385221659"
"http://webisa.webdatacommons.org/prov/232043037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425878766"
"http://webisa.webdatacommons.org/prov/232043037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426078855"
"http://webisa.webdatacommons.org/prov/232043037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/232043037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
