"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291406324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291406324","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351165
"http://webisa.webdatacommons.org/prov/291406324","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/291406324","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/291406324","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/291406324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194169325"
"http://webisa.webdatacommons.org/prov/291406324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228479977"
"http://webisa.webdatacommons.org/prov/291406324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328496307"
"http://webisa.webdatacommons.org/prov/291406324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446339823"
"http://webisa.webdatacommons.org/prov/291406324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413709920"
"http://webisa.webdatacommons.org/prov/291406324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396937193"
"http://webisa.webdatacommons.org/prov/291406324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343440143"
"http://webisa.webdatacommons.org/prov/291406324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297466269"
"http://webisa.webdatacommons.org/prov/291406324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315133302"
"http://webisa.webdatacommons.org/prov/291406324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239288135"
"http://webisa.webdatacommons.org/prov/291406324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242321835"
"http://webisa.webdatacommons.org/prov/291406324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228644189"
"http://webisa.webdatacommons.org/prov/291406324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296562249"
"http://webisa.webdatacommons.org/prov/291406324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181398792"
"http://webisa.webdatacommons.org/prov/291406324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327659752"
"http://webisa.webdatacommons.org/prov/291406324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448606292"
"http://webisa.webdatacommons.org/prov/291406324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343135291"
"http://webisa.webdatacommons.org/prov/291406324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448619617"
"http://webisa.webdatacommons.org/prov/291406324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433599743"
"http://webisa.webdatacommons.org/prov/291406324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/291406324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/291406324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/291406324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
