"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140561167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140561167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378281
"http://webisa.webdatacommons.org/prov/140561167","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/140561167","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/140561167","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/140561167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33578911"
"http://webisa.webdatacommons.org/prov/140561167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43262186"
"http://webisa.webdatacommons.org/prov/140561167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83724693"
"http://webisa.webdatacommons.org/prov/140561167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257919774"
"http://webisa.webdatacommons.org/prov/140561167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/140561167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/140561167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
