"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428734205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428734205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22034
"http://webisa.webdatacommons.org/prov/428734205","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/428734205","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/428734205","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/428734205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129827846"
"http://webisa.webdatacommons.org/prov/428734205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120077062"
"http://webisa.webdatacommons.org/prov/428734205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120148979"
"http://webisa.webdatacommons.org/prov/428734205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6911029"
"http://webisa.webdatacommons.org/prov/428734205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/428734205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
