"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136982855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136982855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.56572
"http://webisa.webdatacommons.org/prov/136982855","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/136982855","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/136982855","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/136982855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295142806"
"http://webisa.webdatacommons.org/prov/136982855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180856289"
"http://webisa.webdatacommons.org/prov/136982855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270495868"
"http://webisa.webdatacommons.org/prov/136982855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309278263"
"http://webisa.webdatacommons.org/prov/136982855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357469351"
"http://webisa.webdatacommons.org/prov/136982855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51064397"
"http://webisa.webdatacommons.org/prov/136982855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196374766"
"http://webisa.webdatacommons.org/prov/136982855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452687093"
"http://webisa.webdatacommons.org/prov/136982855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309955673"
"http://webisa.webdatacommons.org/prov/136982855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309972244"
"http://webisa.webdatacommons.org/prov/136982855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57632909"
"http://webisa.webdatacommons.org/prov/136982855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340093598"
"http://webisa.webdatacommons.org/prov/136982855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/136982855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/136982855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/136982855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
