"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168922153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168922153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105378
"http://webisa.webdatacommons.org/prov/168922153","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/168922153","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/168922153","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/168922153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110977829"
"http://webisa.webdatacommons.org/prov/168922153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104969095"
"http://webisa.webdatacommons.org/prov/168922153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37695936"
"http://webisa.webdatacommons.org/prov/168922153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389346407"
"http://webisa.webdatacommons.org/prov/168922153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65045931"
"http://webisa.webdatacommons.org/prov/168922153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276375208"
"http://webisa.webdatacommons.org/prov/168922153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28029376"
"http://webisa.webdatacommons.org/prov/168922153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402865394"
"http://webisa.webdatacommons.org/prov/168922153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229874724"
"http://webisa.webdatacommons.org/prov/168922153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238620245"
"http://webisa.webdatacommons.org/prov/168922153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214258475"
"http://webisa.webdatacommons.org/prov/168922153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252656755"
"http://webisa.webdatacommons.org/prov/168922153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174153735"
"http://webisa.webdatacommons.org/prov/168922153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93249031"
"http://webisa.webdatacommons.org/prov/168922153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102356014"
"http://webisa.webdatacommons.org/prov/168922153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214964489"
"http://webisa.webdatacommons.org/prov/168922153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251957495"
"http://webisa.webdatacommons.org/prov/168922153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141268666"
"http://webisa.webdatacommons.org/prov/168922153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217237176"
"http://webisa.webdatacommons.org/prov/168922153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217281356"
"http://webisa.webdatacommons.org/prov/168922153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224087151"
"http://webisa.webdatacommons.org/prov/168922153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133775490"
"http://webisa.webdatacommons.org/prov/168922153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279560604"
"http://webisa.webdatacommons.org/prov/168922153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112384465"
"http://webisa.webdatacommons.org/prov/168922153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232487021"
"http://webisa.webdatacommons.org/prov/168922153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36256552"
"http://webisa.webdatacommons.org/prov/168922153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252474157"
"http://webisa.webdatacommons.org/prov/168922153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25736669"
"http://webisa.webdatacommons.org/prov/168922153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100291624"
"http://webisa.webdatacommons.org/prov/168922153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/168922153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/168922153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/168922153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/168922153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/168922153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/168922153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/168922153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168922153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
