"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367319505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367319505","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35593
"http://webisa.webdatacommons.org/prov/367319505","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/367319505","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/367319505","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/367319505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64585103"
"http://webisa.webdatacommons.org/prov/367319505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298983284"
"http://webisa.webdatacommons.org/prov/367319505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363726091"
"http://webisa.webdatacommons.org/prov/367319505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/367319505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/367319505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
