"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498596647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498596647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189306
"http://webisa.webdatacommons.org/prov/498596647","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/498596647","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/498596647","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/498596647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150577127"
"http://webisa.webdatacommons.org/prov/498596647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199742806"
"http://webisa.webdatacommons.org/prov/498596647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187061743"
"http://webisa.webdatacommons.org/prov/498596647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419153373"
"http://webisa.webdatacommons.org/prov/498596647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215176499"
"http://webisa.webdatacommons.org/prov/498596647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221979077"
"http://webisa.webdatacommons.org/prov/498596647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103588674"
"http://webisa.webdatacommons.org/prov/498596647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/498596647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
