"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460590373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460590373","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404983
"http://webisa.webdatacommons.org/prov/460590373","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/460590373","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/460590373","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/460590373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423217220"
"http://webisa.webdatacommons.org/prov/460590373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283459680"
"http://webisa.webdatacommons.org/prov/460590373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409564354"
"http://webisa.webdatacommons.org/prov/460590373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315158769"
"http://webisa.webdatacommons.org/prov/460590373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251716213"
"http://webisa.webdatacommons.org/prov/460590373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65477179"
"http://webisa.webdatacommons.org/prov/460590373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170512726"
"http://webisa.webdatacommons.org/prov/460590373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300412101"
"http://webisa.webdatacommons.org/prov/460590373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/460590373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
