"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412978190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412978190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102716
"http://webisa.webdatacommons.org/prov/412978190","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/412978190","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/412978190","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/412978190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338845950"
"http://webisa.webdatacommons.org/prov/412978190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208431908"
"http://webisa.webdatacommons.org/prov/412978190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388083989"
"http://webisa.webdatacommons.org/prov/412978190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143820530"
"http://webisa.webdatacommons.org/prov/412978190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218256635"
"http://webisa.webdatacommons.org/prov/412978190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419476141"
"http://webisa.webdatacommons.org/prov/412978190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149728064"
"http://webisa.webdatacommons.org/prov/412978190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439722163"
"http://webisa.webdatacommons.org/prov/412978190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136104855"
"http://webisa.webdatacommons.org/prov/412978190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167338639"
"http://webisa.webdatacommons.org/prov/412978190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54766584"
"http://webisa.webdatacommons.org/prov/412978190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295230554"
"http://webisa.webdatacommons.org/prov/412978190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161742422"
"http://webisa.webdatacommons.org/prov/412978190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134739188"
"http://webisa.webdatacommons.org/prov/412978190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439408888"
"http://webisa.webdatacommons.org/prov/412978190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/412978190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/412978190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/412978190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/412978190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/412978190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/412978190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/412978190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/412978190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
