"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236557700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236557700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192087
"http://webisa.webdatacommons.org/prov/236557700","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/236557700","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/236557700","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/236557700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279249816"
"http://webisa.webdatacommons.org/prov/236557700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347759174"
"http://webisa.webdatacommons.org/prov/236557700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229097573"
"http://webisa.webdatacommons.org/prov/236557700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103157119"
"http://webisa.webdatacommons.org/prov/236557700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327038802"
"http://webisa.webdatacommons.org/prov/236557700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117901076"
"http://webisa.webdatacommons.org/prov/236557700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330286335"
"http://webisa.webdatacommons.org/prov/236557700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30291814"
"http://webisa.webdatacommons.org/prov/236557700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315472484"
"http://webisa.webdatacommons.org/prov/236557700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311942580"
"http://webisa.webdatacommons.org/prov/236557700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272506556"
"http://webisa.webdatacommons.org/prov/236557700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113378391"
"http://webisa.webdatacommons.org/prov/236557700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4717858"
"http://webisa.webdatacommons.org/prov/236557700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33528159"
"http://webisa.webdatacommons.org/prov/236557700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271422825"
"http://webisa.webdatacommons.org/prov/236557700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312136072"
"http://webisa.webdatacommons.org/prov/236557700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271534111"
"http://webisa.webdatacommons.org/prov/236557700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255817966"
"http://webisa.webdatacommons.org/prov/236557700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262852990"
"http://webisa.webdatacommons.org/prov/236557700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156374389"
"http://webisa.webdatacommons.org/prov/236557700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125356360"
"http://webisa.webdatacommons.org/prov/236557700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204002969"
"http://webisa.webdatacommons.org/prov/236557700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272796173"
"http://webisa.webdatacommons.org/prov/236557700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190461485"
"http://webisa.webdatacommons.org/prov/236557700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238229690"
"http://webisa.webdatacommons.org/prov/236557700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357367639"
"http://webisa.webdatacommons.org/prov/236557700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313967307"
"http://webisa.webdatacommons.org/prov/236557700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285311607"
"http://webisa.webdatacommons.org/prov/236557700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428473837"
"http://webisa.webdatacommons.org/prov/236557700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428473838"
"http://webisa.webdatacommons.org/prov/236557700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212909576"
"http://webisa.webdatacommons.org/prov/236557700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369468838"
"http://webisa.webdatacommons.org/prov/236557700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70532962"
"http://webisa.webdatacommons.org/prov/236557700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67508549"
"http://webisa.webdatacommons.org/prov/236557700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16230366"
"http://webisa.webdatacommons.org/prov/236557700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446596203"
"http://webisa.webdatacommons.org/prov/236557700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150072121"
"http://webisa.webdatacommons.org/prov/236557700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108313122"
"http://webisa.webdatacommons.org/prov/236557700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296943435"
"http://webisa.webdatacommons.org/prov/236557700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420197781"
"http://webisa.webdatacommons.org/prov/236557700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203058050"
"http://webisa.webdatacommons.org/prov/236557700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205259716"
"http://webisa.webdatacommons.org/prov/236557700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415517776"
"http://webisa.webdatacommons.org/prov/236557700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249525576"
"http://webisa.webdatacommons.org/prov/236557700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71210635"
"http://webisa.webdatacommons.org/prov/236557700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156196387"
"http://webisa.webdatacommons.org/prov/236557700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/236557700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/236557700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/236557700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/236557700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/236557700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/236557700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236557700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/236557700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/236557700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/236557700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/236557700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/236557700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/236557700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
