"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267229271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267229271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.575569
"http://webisa.webdatacommons.org/prov/267229271","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/267229271","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/267229271","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/267229271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256892732"
"http://webisa.webdatacommons.org/prov/267229271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137382865"
"http://webisa.webdatacommons.org/prov/267229271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137454039"
"http://webisa.webdatacommons.org/prov/267229271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447714850"
"http://webisa.webdatacommons.org/prov/267229271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447752003"
"http://webisa.webdatacommons.org/prov/267229271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27646177"
"http://webisa.webdatacommons.org/prov/267229271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29094342"
"http://webisa.webdatacommons.org/prov/267229271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/267229271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
