"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215940183","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207996
"http://webisa.webdatacommons.org/prov/215940183","http://webisa.webdatacommons.org/ontology#hasFrequency",168
"http://webisa.webdatacommons.org/prov/215940183","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/215940183","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380578102"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160972827"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366519030"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233799223"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358558570"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26921457"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2837951"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139517413"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101417652"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386192339"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322531605"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374866422"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196744505"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223143263"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322352140"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143524568"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432215390"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295041198"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395063348"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292616970"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323143724"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307519209"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307519210"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143505131"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3834282"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107193520"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423785902"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451081100"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307397658"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147992279"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107280549"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307375741"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307397657"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290879009"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25738905"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107001498"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107001499"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84248971"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25738902"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130517782"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54445909"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49386161"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121321162"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372739623"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404841177"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161472949"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154380283"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304545653"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380301578"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213294897"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201264337"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380160474"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154340394"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371781759"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83389262"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72606129"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449560398"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136986492"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22943555"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16590367"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404435575"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319550750"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306953530"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120292238"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319550751"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319550752"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371310259"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27212021"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319550753"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192778134"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371334102"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420089830"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22821260"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313438839"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429517592"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312532088"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81792481"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119054011"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378028927"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143757350"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141813063"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141801018"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141806812"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141846873"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418765260"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387897566"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326503236"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2974918"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318215325"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41053835"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398744205"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141765130"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11792809"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27808144"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8733280"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50304272"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287895072"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134529841"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141780264"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141780661"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79731804"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108880995"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141785383"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387233071"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259903635"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21070735"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152640095"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79731803"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318166579"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108735802"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22670939"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361096261"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446476568"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386270296"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1339353"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189631377"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22651037"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151361983"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386257842"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163604993"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333146500"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309817044"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434075390"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379607589"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49903588"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159977981"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22592106"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350523016"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171452254"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27573877"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108144878"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42652484"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2438613"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26444567"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204952216"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143634840"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205063643"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198101866"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140681088"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266493755"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266493756"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305869824"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339680110"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350059453"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305869826"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263863858"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308261181"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400218040"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251369495"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305534598"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426402348"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308261183"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339387960"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366826334"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433709557"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339467067"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308096319"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417328249"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433757689"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107811009"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339456809"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308117320"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379408868"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379408871"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49703937"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295085950"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22410542"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143554296"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/215940183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
