"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94377850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94377850","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349161
"http://webisa.webdatacommons.org/prov/94377850","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/94377850","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/94377850","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/94377850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284561590"
"http://webisa.webdatacommons.org/prov/94377850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238057448"
"http://webisa.webdatacommons.org/prov/94377850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432878744"
"http://webisa.webdatacommons.org/prov/94377850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315365767"
"http://webisa.webdatacommons.org/prov/94377850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354717489"
"http://webisa.webdatacommons.org/prov/94377850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395481410"
"http://webisa.webdatacommons.org/prov/94377850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424665533"
"http://webisa.webdatacommons.org/prov/94377850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125065097"
"http://webisa.webdatacommons.org/prov/94377850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315571716"
"http://webisa.webdatacommons.org/prov/94377850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390543106"
"http://webisa.webdatacommons.org/prov/94377850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58489843"
"http://webisa.webdatacommons.org/prov/94377850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343722590"
"http://webisa.webdatacommons.org/prov/94377850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/94377850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/94377850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/94377850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/94377850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/94377850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
