"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384581440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384581440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140579
"http://webisa.webdatacommons.org/prov/384581440","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/384581440","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/384581440","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/384581440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11536233"
"http://webisa.webdatacommons.org/prov/384581440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50291391"
"http://webisa.webdatacommons.org/prov/384581440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244635330"
"http://webisa.webdatacommons.org/prov/384581440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415609854"
"http://webisa.webdatacommons.org/prov/384581440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15184659"
"http://webisa.webdatacommons.org/prov/384581440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445951848"
"http://webisa.webdatacommons.org/prov/384581440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/384581440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/384581440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/384581440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/384581440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/384581440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
