"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468400262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468400262","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287008
"http://webisa.webdatacommons.org/prov/468400262","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/468400262","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/468400262","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/468400262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80473955"
"http://webisa.webdatacommons.org/prov/468400262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46802019"
"http://webisa.webdatacommons.org/prov/468400262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430655170"
"http://webisa.webdatacommons.org/prov/468400262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420258345"
"http://webisa.webdatacommons.org/prov/468400262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155874108"
"http://webisa.webdatacommons.org/prov/468400262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204768053"
"http://webisa.webdatacommons.org/prov/468400262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/468400262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/468400262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468400262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
