"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195100142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195100142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150326
"http://webisa.webdatacommons.org/prov/195100142","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/195100142","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/195100142","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/195100142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312791268"
"http://webisa.webdatacommons.org/prov/195100142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383826196"
"http://webisa.webdatacommons.org/prov/195100142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105418468"
"http://webisa.webdatacommons.org/prov/195100142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78692870"
"http://webisa.webdatacommons.org/prov/195100142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424282107"
"http://webisa.webdatacommons.org/prov/195100142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417814210"
"http://webisa.webdatacommons.org/prov/195100142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410865044"
"http://webisa.webdatacommons.org/prov/195100142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157844177"
"http://webisa.webdatacommons.org/prov/195100142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120950774"
"http://webisa.webdatacommons.org/prov/195100142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420267151"
"http://webisa.webdatacommons.org/prov/195100142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39616011"
"http://webisa.webdatacommons.org/prov/195100142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427098478"
"http://webisa.webdatacommons.org/prov/195100142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9667041"
"http://webisa.webdatacommons.org/prov/195100142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41245775"
"http://webisa.webdatacommons.org/prov/195100142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68469674"
"http://webisa.webdatacommons.org/prov/195100142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404248376"
"http://webisa.webdatacommons.org/prov/195100142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411210208"
"http://webisa.webdatacommons.org/prov/195100142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67535437"
"http://webisa.webdatacommons.org/prov/195100142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211061888"
"http://webisa.webdatacommons.org/prov/195100142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144202005"
"http://webisa.webdatacommons.org/prov/195100142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422839243"
"http://webisa.webdatacommons.org/prov/195100142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94456598"
"http://webisa.webdatacommons.org/prov/195100142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/195100142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/195100142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/195100142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/195100142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/195100142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/195100142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195100142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/195100142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
