"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252556175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252556175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140603
"http://webisa.webdatacommons.org/prov/252556175","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/252556175","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/252556175","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/252556175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161824065"
"http://webisa.webdatacommons.org/prov/252556175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188054461"
"http://webisa.webdatacommons.org/prov/252556175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437770554"
"http://webisa.webdatacommons.org/prov/252556175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77715474"
"http://webisa.webdatacommons.org/prov/252556175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161663260"
"http://webisa.webdatacommons.org/prov/252556175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/252556175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
